assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1629,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:1618,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:1616,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:1625,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:1623,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:3009,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:1631,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:1641,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:476,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:10354,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:10199,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:9504,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:3003,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:10352,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:3013,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:7511,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:0060082,oio:id,DOID:0060082,xsd:string,
1,0,graph,DOID:10350,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:6641,rdfs:subClassOf,DOID:0060082,_IRI,
