assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2814,rdfs:subClassOf,DOID:12657,_IRI,
1,0,graph,DOID:2814,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:2814,oio:hasExactSynonym,malignant tumour of acoustic vestibular nerve,@en,
1,0,graph,DOID:2814,oio:hasExactSynonym,malignant tumor of the Vestibulocochlear nerve,@en,
1,0,graph,DOID:2814,rdfs:label,malignant neoplasm of acoustic nerve,xsd:string,
1,0,graph,DOID:2814,oio:hasDbXref,UMLS_CUI:C0346331,xsd:string,
1,0,graph,DOID:2814,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2814,rdfs:subClassOf,DOID:833,_IRI,
1,0,graph,DOID:2814,oio:hasDbXref,ICD10CM:C72.4,xsd:string,
1,0,graph,DOID:2814,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2814,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2814,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93660000,xsd:string,
1,0,graph,DOID:2814,oio:hasDbXref,NCI:C4539,xsd:string,
1,0,graph,DOID:2814,oio:id,DOID:2814,xsd:string,
1,0,graph,DOID:2814,oio:hasExactSynonym,malignant tumor of acoustic vestibular nerve,@en,
