assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6844,oio:hasDbXref,NCI:C6186,xsd:string,
1,0,graph,DOID:6844,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:6844,oio:hasExactSynonym,sarcomatoid transitional cell carcinoma of renal Pelvis,@en,
1,0,graph,DOID:6844,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6844,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6844,rdfs:label,kidney pelvis sarcomatoid transitional cell carcinoma,xsd:string,
1,0,graph,DOID:6844,oio:hasDbXref,UMLS_CUI:C1335752,xsd:string,
1,0,graph,DOID:6844,rdfs:subClassOf,DOID:4919,_IRI,
1,0,graph,DOID:6844,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6844,oio:id,DOID:6844,xsd:string,
