assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10283,IAO:0000115,A male reproductive organ cancer that is located_in the prostate.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=445079""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.genome.gov/Genetic-Disorders/Prostate-Cancer""}]}"
1,0,graph,DOID:10283,oio:hasExactSynonym,prostatic cancer,@en,
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:611928,xsd:string,
1,0,graph,DOID:10283,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:10283,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:10283,oio:hasDbXref,ICD10CM:C61,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:611868,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:611958,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:610321,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:609299,xsd:string,
1,0,graph,DOID:10283,oio:hasExactSynonym,prostatic neoplasm,@en,
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:611959,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:602759,xsd:string,
1,0,graph,DOID:10283,oio:hasExactSynonym,prostate neoplasm,@en,
1,0,graph,DOID:10283,oio:hasExactSynonym,"prostate cancer, familial",@en,
1,0,graph,DOID:10283,oio:hasExactSynonym,tumor of the prostate,@en,
1,0,graph,DOID:10283,oio:hasExactSynonym,NGP - new growth of prostate,@en,
1,0,graph,DOID:10283,oio:hasExactSynonym,hereditary prostate cancer,@en,
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:300147,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,KEGG:05215,xsd:string,
