assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3074,IAO:0000115,"A glioblastoma that is characterized by a prevalence of bizarre, multinucleated giant cells.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Giant-cell_glioblastoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://neuro-oncology.oxfordjournals.org/content/11/6/833.full""}]}"
1,0,graph,DOID:3074,oio:hasDbXref,UMLS_CUI:C0334588,xsd:string,
1,0,graph,DOID:3074,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3074,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3074,oio:hasDbXref,NCI:C4325,xsd:string,
1,0,graph,DOID:3074,oio:hasDbXref,SNOMEDCT_US_2023_03_01:44529004,xsd:string,
1,0,graph,DOID:3074,oio:id,DOID:3074,xsd:string,
1,0,graph,DOID:3074,oio:hasDbXref,ICDO:9441/3,xsd:string,
1,0,graph,DOID:3074,rdfs:label,giant cell glioblastoma,xsd:string,
1,0,graph,DOID:3074,rdfs:subClassOf,DOID:3068,_IRI,
1,0,graph,DOID:3074,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3074,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3074,oio:hasExactSynonym,Monstrocellular sarcoma,@en,
1,0,graph,DOID:3074,oio:hasDbXref,MESH:D005909,xsd:string,
