assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3315,oio:hasRelatedSynonym,multiple lipomatosis,xsd:string,
1,0,graph,DOID:3315,oio:hasExactSynonym,Lipomatous neoplasm,@en,
1,0,graph,DOID:3315,oio:hasDbXref,UMLS_CUI:C0023798,xsd:string,
1,0,graph,DOID:3315,oio:hasDbXref,MESH:D008067,xsd:string,
1,0,graph,DOID:3315,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3315,oio:hasExactSynonym,benign lipomatous tumor,@en,
1,0,graph,DOID:3315,oio:hasAlternativeId,DOID:3154,xsd:string,
1,0,graph,DOID:3315,oio:hasExactSynonym,benign tumor of Adipose tissue,@en,
1,0,graph,DOID:3315,oio:hasDbXref,MESH:D018205,xsd:string,
1,0,graph,DOID:3315,oio:hasDbXref,ICD10CM:D17,xsd:string,
1,0,graph,DOID:3315,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3315,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254830006,xsd:string,
1,0,graph,DOID:3315,oio:id,DOID:3315,xsd:string,
1,0,graph,DOID:3315,oio:hasDbXref,SNOMEDCT_US_2023_03_01:115227001,xsd:string,
1,0,graph,DOID:3315,oio:hasDbXref,NCI:C4248,xsd:string,
1,0,graph,DOID:3315,oio:hasDbXref,ICD9CM:214,xsd:string,
1,0,graph,DOID:3315,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3315,oio:hasDbXref,NCI:C4502,xsd:string,
1,0,graph,DOID:3315,oio:hasAlternativeId,DOID:9291,xsd:string,
1,0,graph,DOID:3315,oio:hasDbXref,UMLS_CUI:C0206631,xsd:string,
