assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3640,IAO:0000115,A teratoma that is located_in the central nervous system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/21150046""}]}"
1,0,graph,DOID:3640,oio:hasDbXref,NCI:C5441,xsd:string,
1,0,graph,DOID:3640,rdfs:subClassOf,DOID:4439,_IRI,
1,0,graph,DOID:3640,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3640,oio:hasExactSynonym,CNS teratoma,@en,
1,0,graph,DOID:3640,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3640,oio:id,DOID:3640,xsd:string,
1,0,graph,DOID:3640,oio:hasDbXref,UMLS_CUI:C1332895,xsd:string,
1,0,graph,DOID:3640,rdfs:label,central nervous system teratoma,xsd:string,
1,0,graph,DOID:3640,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3640,rdfs:subClassOf,DOID:1115,_IRI,
