assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002795,IAO:0000118,CAP4,xsd:string,
1,0,graph,ONTIE:0002795,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002795,IAO:0000118,Apoptotic protease Mch-5,xsd:string,
1,0,graph,ONTIE:0002795,IAO:0000118,Apoptotic cysteine protease,xsd:string,
1,0,graph,ONTIE:0002795,IAO:0000118,ICE-like apoptotic protease 5,xsd:string,
1,0,graph,ONTIE:0002795,IAO:0000118,MORT1-associated ced-3 homolog,xsd:string,
1,0,graph,ONTIE:0002795,IAO:0000118,FADD-homologous ICE/ced-3-like protease,xsd:string,
1,0,graph,ONTIE:0002795,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002795,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002795,OBI:9991118,Caspase-8,xsd:string,
1,0,graph,ONTIE:0002795,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002795,IAO:0000118,FLICE,xsd:string,
1,0,graph,ONTIE:0002795,rdfs:label,Caspase-8 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002795,IAO:0000118,CASP-8,xsd:string,
1,0,graph,ONTIE:0002795,IAO:0000118,MACH,xsd:string,
1,0,graph,ONTIE:0002795,IAO:0000118,FADD-like ICE,xsd:string,
1,0,graph,ONTIE:0002795,ONTIE:0003259,protein,xsd:string,
