assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5285,IAO:0000115,A breast sarcoma that arises from smooth muscle cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5094828/""}]}"
1,0,graph,DOID:5285,oio:hasDbXref,NCI:C5186,xsd:string,
1,0,graph,DOID:5285,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5285,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5285,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5285,rdfs:label,breast leiomyosarcoma,xsd:string,
1,0,graph,DOID:5285,rdfs:subClassOf,DOID:3017,_IRI,
1,0,graph,DOID:5285,oio:hasExactSynonym,leiomyosarcoma of the breast,@en,
1,0,graph,DOID:5285,oio:id,DOID:5285,xsd:string,
1,0,graph,DOID:5285,oio:hasDbXref,UMLS_CUI:C1332631,xsd:string,
