assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2992,oio:hasDbXref,NCI:C5545,xsd:string,
1,0,graph,DOID:2992,rdfs:label,prostate neuroendocrine neoplasm,xsd:string,
1,0,graph,DOID:2992,rdfs:subClassOf,DOID:10283,_IRI,
1,0,graph,DOID:2992,oio:id,DOID:2992,xsd:string,
1,0,graph,DOID:2992,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2992,oio:hasDbXref,UMLS_CUI:C1335515,xsd:string,
1,0,graph,DOID:2992,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2992,oio:hasExactSynonym,neuroendocrine tumor of the prostate,@en,
1,0,graph,DOID:2992,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2992,rdfs:subClassOf,DOID:169,_IRI,
