assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002702,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002702,IAO:0000118,Frameshifted protein,xsd:string,
1,0,graph,ONTIE:0002702,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002702,rdfs:label,F protein (Hepacivirus C),xsd:string,
1,0,graph,ONTIE:0002702,IAO:0000118,Alternate reading frame protein/F-protein,xsd:string,
1,0,graph,ONTIE:0002702,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:11103""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002702,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002702,IAO:0000118,ARFP/F,xsd:string,
1,0,graph,ONTIE:0002702,OBI:9991118,F protein,xsd:string,
1,0,graph,ONTIE:0002702,IAO:0000118,p17,xsd:string,
1,0,graph,ONTIE:0002702,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002702,IAO:0000118,p16,xsd:string,
