assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002623,rdfs:label,Major fimbrial subunit protein type-1 (Porphyromonas gingivalis),xsd:string,
1,0,graph,ONTIE:0002623,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002623,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002623,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002623,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002623,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:837""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002623,IAO:0000118,Major fimbrial subunit protein type I,xsd:string,
1,0,graph,ONTIE:0002623,OBI:9991118,Major fimbrial subunit protein type-1,xsd:string,
1,0,graph,ONTIE:0002623,IAO:0000118,Fimbrilin,xsd:string,
1,0,graph,ONTIE:0002623,IAO:0000118,Fimbrillin,xsd:string,
