assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3618,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1153337000,xsd:string,
1,0,graph,DOID:3618,oio:hasDbXref,MESH:D015174,xsd:string,
1,0,graph,DOID:3618,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3618,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:3618,oio:hasDbXref,UMLS_CUI:C0014536,xsd:string,
1,0,graph,DOID:3618,oio:hasDbXref,NCI:C3019,xsd:string,
1,0,graph,DOID:3618,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3618,oio:id,DOID:3618,xsd:string,
1,0,graph,DOID:3618,rdfs:label,epidural spinal canal neoplasm,xsd:string,
1,0,graph,DOID:3618,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3618,oio:hasExactSynonym,Extradural tumor,@en,
