assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050156,IAO:0000115,A pulmonary fibrosis that is characterized by scarring of the lung.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.pulmonaryfibrosis.org/life-with-pf/about-ipf""}]}"
1,0,graph,DOID:0050156,oio:hasDbXref,ICD9CM:516.31,xsd:string,
1,0,graph,DOID:0050156,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0050156,rdfs:label,idiopathic pulmonary fibrosis,xsd:string,
1,0,graph,DOID:0050156,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0050156,rdfs:subClassOf,DOID:3770,_IRI,
1,0,graph,DOID:0050156,oio:id,DOID:0050156,xsd:string,
1,0,graph,DOID:0050156,oio:hasDbXref,UMLS_CUI:C1800706,xsd:string,
1,0,graph,DOID:0050156,oio:hasDbXref,SNOMEDCT_US_2023_03_01:28168000,xsd:string,
1,0,graph,DOID:0050156,oio:hasDbXref,OMIM:178500,xsd:string,
1,0,graph,DOID:0050156,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:0050156,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050156,oio:hasExactSynonym,FIBROCYSTIC PULMONARY DYSPLASIA,@en,
1,0,graph,DOID:0050156,oio:hasExactSynonym,"IDIOPATHIC PULMONARY FIBROSIS, FAMILIAL",@en,
1,0,graph,DOID:0050156,oio:hasDbXref,EFO:0000768,xsd:string,
1,0,graph,DOID:0050156,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050156,oio:hasExactSynonym,cryptogenic fibrosing alveolitis,@en,
1,0,graph,DOID:0050156,oio:hasDbXref,NCI:C35716,xsd:string,
1,0,graph,DOID:0050156,oio:hasDbXref,ICD10CM:J84.112,xsd:string,
1,0,graph,DOID:0050156,oio:hasDbXref,GARD:8609,xsd:string,
