assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5093,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5093,rdfs:label,thoracic cancer,xsd:string,
1,0,graph,DOID:5093,oio:hasExactSynonym,Thoracic tumor,@en,
1,0,graph,DOID:5093,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5093,oio:hasDbXref,ICD10CM:C76.1,xsd:string,
1,0,graph,DOID:5093,oio:hasAlternativeId,DOID:3937,xsd:string,
1,0,graph,DOID:5093,oio:hasDbXref,NCI:C3406,xsd:string,
1,0,graph,DOID:5093,oio:hasDbXref,NCI:C3576,xsd:string,
1,0,graph,DOID:5093,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:5093,oio:hasExactSynonym,thorax cancer,@en,
1,0,graph,DOID:5093,rdfs:subClassOf,DOID:0050686,_IRI,
1,0,graph,DOID:5093,oio:hasExactSynonym,thorax neoplasm,@en,
1,0,graph,DOID:5093,oio:hasExactSynonym,tumor of thorax,@en,
1,0,graph,DOID:5093,oio:hasDbXref,MESH:D013899,xsd:string,
1,0,graph,DOID:5093,oio:hasDbXref,UMLS_CUI:C0039981,xsd:string,
1,0,graph,DOID:5093,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255058005,xsd:string,
1,0,graph,DOID:5093,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188361007,xsd:string,
1,0,graph,DOID:5093,oio:hasDbXref,ICD9CM:195.1,xsd:string,
1,0,graph,DOID:5093,oio:hasDbXref,UMLS_CUI:C0153661,xsd:string,
1,0,graph,DOID:5093,oio:id,DOID:5093,xsd:string,
