assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5634,IAO:0000115,A prostate carcinoma that derives_from squamous cells and gland-like cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenosquamous_carcinoma""}]}"
1,0,graph,DOID:5634,rdfs:label,adenosquamous prostate carcinoma,xsd:string,
1,0,graph,DOID:5634,oio:hasExactSynonym,Adenosquamous carcinoma of the prostate,@en,
1,0,graph,DOID:5634,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5634,oio:hasDbXref,UMLS_CUI:C1335503,xsd:string,
1,0,graph,DOID:5634,rdfs:subClassOf,DOID:10283,_IRI,
1,0,graph,DOID:5634,oio:hasRelatedSynonym,adenosquamous carcinoma of prostate,@en,
1,0,graph,DOID:5634,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5634,oio:id,DOID:5634,xsd:string,
1,0,graph,DOID:5634,oio:hasDbXref,NCI:C5538,xsd:string,
1,0,graph,DOID:5634,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5634,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
