assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,obo:RO_0002488,rdf:type,owl:ObjectProperty,_IRI,
1,0,graph,obo:RO_0004026,rdf:type,owl:ObjectProperty,_IRI,
1,0,graph,obo:RO_0002200,rdf:type,owl:ObjectProperty,_IRI,
1,0,graph,obo:RO_0000087,rdf:type,owl:ObjectProperty,_IRI,
1,0,graph,obo:RO_0001022,rdf:type,owl:ObjectProperty,_IRI,
1,0,graph,obo:RO_0002452,rdf:type,owl:ObjectProperty,_IRI,
1,0,graph,obo:RO_0002451,rdf:type,owl:ObjectProperty,_IRI,
1,0,graph,obo:IDO_0000664,rdf:type,owl:ObjectProperty,_IRI,
1,0,graph,ONTIE:0003420,rdf:type,owl:ObjectProperty,_IRI,
1,0,graph,obo:RO_0004029,rdf:type,owl:ObjectProperty,_IRI,
