assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050914,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:1517,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:0050860,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:4119,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:1984,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:7505,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:235,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:4610,oio:id,DOID:4610,xsd:string,
1,0,graph,DOID:4551,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:11240,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:5143,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:6460,rdfs:subClassOf,DOID:4610,_IRI,
