assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2401,IAO:0000115,A vulva cancer that is located_in the clitoris.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://scialert.net/fulltext/?doi=ijcr.2008.110.126""}]}"
1,0,graph,DOID:2401,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2401,oio:hasDbXref,NCI:C9362,xsd:string,
1,0,graph,DOID:2401,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93758009,xsd:string,
1,0,graph,DOID:2401,oio:hasDbXref,UMLS_CUI:C1333070,xsd:string,
1,0,graph,DOID:2401,oio:hasExactSynonym,carcinoma of Clitoris,@en,
1,0,graph,DOID:2401,rdfs:label,clitoris cancer,xsd:string,
1,0,graph,DOID:2401,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2401,oio:hasDbXref,NCI:C3557,xsd:string,
1,0,graph,DOID:2401,oio:id,DOID:2401,xsd:string,
1,0,graph,DOID:2401,oio:hasExactSynonym,malignant tumor of Clitoris,@en,
1,0,graph,DOID:2401,oio:hasExactSynonym,clitoral cancer,@en,
1,0,graph,DOID:2401,oio:hasExactSynonym,Clitoral Ca,@en,
1,0,graph,DOID:2401,oio:hasDbXref,ICD9CM:184.3,xsd:string,
1,0,graph,DOID:2401,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:2401,oio:hasDbXref,UMLS_CUI:C0153589,xsd:string,
1,0,graph,DOID:2401,oio:hasExactSynonym,malignant neoplasm of clitoris,@en,
1,0,graph,DOID:2401,oio:hasDbXref,ICD10CM:C51.2,xsd:string,
1,0,graph,DOID:2401,oio:hasAlternativeId,DOID:2400,xsd:string,
1,0,graph,DOID:2401,oio:hasOBONamespace,disease_ontology,xsd:string,
