assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10811,IAO:0000115,A respiratory system cancer that is located_in the nasal cavity.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Nasal_cavity""}]}"
1,0,graph,DOID:10811,oio:hasExactSynonym,malignant neoplasm of nasal cavities,@en,
1,0,graph,DOID:10811,oio:hasExactSynonym,malignant tumor of the nasal cavity,@en,
1,0,graph,DOID:10811,rdfs:label,nasal cavity cancer,xsd:string,
1,0,graph,DOID:10811,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93917007,xsd:string,
1,0,graph,DOID:10811,oio:id,DOID:10811,xsd:string,
1,0,graph,DOID:10811,oio:hasDbXref,UMLS_CUI:C0728864,xsd:string,
1,0,graph,DOID:10811,oio:hasDbXref,ICD9CM:160.0,xsd:string,
1,0,graph,DOID:10811,rdfs:subClassOf,DOID:0050615,_IRI,
1,0,graph,DOID:10811,oio:hasDbXref,NCI:C4918,xsd:string,
1,0,graph,DOID:10811,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:10811,oio:hasDbXref,ICD10CM:C30.0,xsd:string,
1,0,graph,DOID:10811,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10811,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10811,rdfs:subClassOf,DOID:2163,_IRI,
1,0,graph,DOID:10811,rdf:type,owl:Class,_IRI,
