assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5382,IAO:0000115,A Bartholin's gland benign neoplasm that is characterized by glands or glandlike structures and has_material_basis_in epithelial tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Adenoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/18152506""}]}"
1,0,graph,DOID:5382,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5382,rdfs:subClassOf,DOID:60002,_IRI,
1,0,graph,DOID:5382,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5382,rdfs:subClassOf,DOID:2068,_IRI,
1,0,graph,DOID:5382,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:5382,rdfs:label,Bartholin's gland adenoma,xsd:string,
1,0,graph,DOID:5382,oio:hasDbXref,UMLS_CUI:C1511048,xsd:string,
1,0,graph,DOID:5382,oio:hasExactSynonym,Bartholin gland adenoma,@en,
1,0,graph,DOID:5382,oio:hasDbXref,NCI:C40299,xsd:string,
1,0,graph,DOID:5382,oio:id,DOID:5382,xsd:string,
1,0,graph,DOID:5382,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
