assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14139,oio:id,DOID:14139,xsd:string,
1,0,graph,DOID:14139,rdfs:label,anus lymphoma,xsd:string,
1,0,graph,DOID:14139,oio:hasExactSynonym,Lymphoma of anus,@en,
1,0,graph,DOID:14139,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14139,oio:hasDbXref,NCI:C5601,xsd:string,
1,0,graph,DOID:14139,oio:hasDbXref,UMLS_CUI:C1332268,xsd:string,
1,0,graph,DOID:14139,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1153356005,xsd:string,
1,0,graph,DOID:14139,rdfs:subClassOf,DOID:14110,_IRI,
1,0,graph,DOID:14139,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14139,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14139,rdfs:subClassOf,DOID:0060058,_IRI,
