assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:234,IAO:0000115,A colon carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:234,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:234,oio:hasRelatedSynonym,adenocarcinoma of the colon,@en,
1,0,graph,DOID:234,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:234,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:234,oio:id,DOID:234,xsd:string,
1,0,graph,DOID:234,oio:hasExactSynonym,adenocarcinoma of colon,@en,
1,0,graph,DOID:234,oio:hasDbXref,NCI:C4349,xsd:string,
1,0,graph,DOID:234,oio:hasDbXref,MESH:D003110,xsd:string,
1,0,graph,DOID:234,rdfs:subClassOf,DOID:1520,_IRI,
1,0,graph,DOID:234,oio:hasDbXref,UMLS_CUI:C0338106,xsd:string,
1,0,graph,DOID:234,oio:hasExactSynonym,Colonic adenocarcinoma,@en,
1,0,graph,DOID:234,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:234,rdfs:label,colon adenocarcinoma,xsd:string,
1,0,graph,DOID:234,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255082000,xsd:string,
1,0,graph,DOID:234,rdfs:subClassOf,DOID:299,_IRI,
