assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10608,oio:hasExactSynonym,coeliac disease,@en,
1,0,graph,DOID:10608,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:10608,oio:hasDbXref,EFO:0001060,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,GARD:11998,xsd:string,
1,0,graph,DOID:10608,oio:id,DOID:10608,xsd:string,
1,0,graph,DOID:10608,rdfs:label,celiac disease,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,OMIM:612006,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,ICD10CM:K90.0,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,OMIM:607202,xsd:string,
1,0,graph,DOID:10608,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:10608,oio:hasExactSynonym,celiac sprue,@en,
1,0,graph,DOID:10608,oio:hasDbXref,OMIM:612007,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,OMIM:612009,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,OMIM:611598,xsd:string,
1,0,graph,DOID:10608,rdfs:subClassOf,DOID:0060031,_IRI,
1,0,graph,DOID:10608,oio:hasDbXref,SNOMEDCT_US_2023_03_01:197477005,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,OMIM:612011,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,UMLS_CUI:C0007570,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,OMIM:612008,xsd:string,
1,0,graph,DOID:10608,oio:hasDbXref,ICD9CM:579.0,xsd:string,
