assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7922,oio:hasDbXref,NCI:C6625,xsd:string,
1,0,graph,DOID:7922,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7922,IAO:0100001,DOID:6175,_IRI,
1,0,graph,DOID:7922,rdfs:comment,Duplicate disease (NCI).,xsd:string,
1,0,graph,DOID:7922,oio:hasExactSynonym,benign Schwannoma of mediastinum,@en,
1,0,graph,DOID:7922,oio:id,DOID:7922,xsd:string,
1,0,graph,DOID:7922,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7922,rdfs:label,obsolete benign mediastinal neurilemmoma,xsd:string,
1,0,graph,DOID:7922,owl:deprecated,true,xsd:boolean,
1,0,graph,DOID:7922,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7922,rdfs:subClassOf,owl:Thing,_IRI,
