assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10350,IAO:0000115,A breast benign neoplasm that is characterized by a fluid-filled sac.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Breast_cyst""}]}"
1,0,graph,DOID:10350,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:10350,oio:hasDbXref,SNOMEDCT_US_2023_03_01:56726003,xsd:string,
1,0,graph,DOID:10350,oio:hasDbXref,MESH:D047688,xsd:string,
1,0,graph,DOID:10350,rdfs:label,breast cyst,xsd:string,
1,0,graph,DOID:10350,oio:hasDbXref,NCI:C5315,xsd:string,
1,0,graph,DOID:10350,oio:id,DOID:10350,xsd:string,
1,0,graph,DOID:10350,oio:hasDbXref,ICD10CM:N60.0,xsd:string,
1,0,graph,DOID:10350,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10350,oio:hasExactSynonym,Cyst of the breast,@en,
1,0,graph,DOID:10350,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10350,oio:hasDbXref,UMLS_CUI:C0006144,xsd:string,
1,0,graph,DOID:10350,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
