assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001127,rdfs:subClassOf,ONTIE:0001356,_IRI,
1,0,graph,ONTIE:0001127,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001127,IAO:0000118,GAD65 206,xsd:string,
1,0,graph,ONTIE:0001127,IAO:0000118,p206-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001127,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001127,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001127,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001127,IAO:0000118,GAD65(206-220)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001127,rdfs:label,Mus musculus GAD65 p206 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001127,IAO:0000118,TYEIAPVFVLLEYVT-specific TCR Tg,xsd:string,
