assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1517,IAO:0000115,An intestinal benign neoplasm that is located_in the cecum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cecum""}]}"
1,0,graph,DOID:1517,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1517,oio:hasExactSynonym,cecum neoplasm,@en,
1,0,graph,DOID:1517,rdfs:subClassOf,DOID:1518,_IRI,
1,0,graph,DOID:1517,oio:id,DOID:1517,xsd:string,
1,0,graph,DOID:1517,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126839008,xsd:string,
1,0,graph,DOID:1517,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1517,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:1517,oio:hasDbXref,NCI:C4433,xsd:string,
1,0,graph,DOID:1517,oio:hasExactSynonym,neoplasm of caecum,@en,
1,0,graph,DOID:1517,oio:hasDbXref,UMLS_CUI:C0007528,xsd:string,
1,0,graph,DOID:1517,rdfs:label,cecal benign neoplasm,xsd:string,
1,0,graph,DOID:1517,oio:hasDbXref,MESH:D002430,xsd:string,
1,0,graph,DOID:1517,rdf:type,owl:Class,_IRI,
