assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3502,IAO:0000115,An ampulla of Vater carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:3502,rdfs:label,ampulla of Vater adenocarcinoma,xsd:string,
1,0,graph,DOID:3502,rdfs:subClassOf,DOID:4932,_IRI,
1,0,graph,DOID:3502,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3502,oio:id,DOID:3502,xsd:string,
1,0,graph,DOID:3502,oio:hasExactSynonym,ampullary adenocarcinoma,@en,
1,0,graph,DOID:3502,oio:hasDbXref,NCI:C6650,xsd:string,
1,0,graph,DOID:3502,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3502,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3502,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3502,oio:hasDbXref,UMLS_CUI:C1332243,xsd:string,
1,0,graph,DOID:3502,oio:hasRelatedSynonym,adenocarcinoma of ampulla of vater,@en,
