assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001708,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0002918,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10366""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002918,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,NCBITaxon:9733,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:2099,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0000729,rdfs:subClassOf,NCBITaxon:5039,_IRI,
1,0,graph,ONTIE:0001939,rdfs:subClassOf,NCBITaxon:37124,_IRI,
1,0,graph,ONTIE:0000608,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0001818,rdfs:subClassOf,NCBITaxon:1639,_IRI,
1,0,graph,ONTIE:0002907,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:1773""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002907,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0000839,rdfs:subClassOf,NCBITaxon:11082,_IRI,
1,0,graph,ONTIE:0000718,rdfs:subClassOf,NCBITaxon:287,_IRI,
1,0,graph,ONTIE:0001928,rdfs:subClassOf,NCBITaxon:287,_IRI,
1,0,graph,ONTIE:0001807,rdfs:subClassOf,NCBITaxon:11060,_IRI,
1,0,graph,NCBITaxon:5476,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,ONTIE:0000949,rdfs:subClassOf,NCBITaxon:139,_IRI,
1,0,graph,ONTIE:0000828,rdfs:subClassOf,NCBITaxon:208893,_IRI,
1,0,graph,ONTIE:0000707,rdfs:subClassOf,NCBITaxon:73482,_IRI,
1,0,graph,ONTIE:0001917,rdfs:subClassOf,NCBITaxon:1280,_IRI,
