assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4050,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:5260,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:6193,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:1907,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:0080534,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:11838,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:1901,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:0080189,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:11812,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4527,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:2877,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:7849,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4515,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:1115,oio:id,DOID:1115,xsd:string,
1,0,graph,DOID:1995,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:1796,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:7615,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:3369,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:2687,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:1114,rdfs:subClassOf,DOID:1115,_IRI,
