assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7678,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7678,rdfs:subClassOf,DOID:6947,_IRI,
1,0,graph,DOID:7678,oio:hasDbXref,UMLS_CUI:C1336037,xsd:string,
1,0,graph,DOID:7678,oio:id,DOID:7678,xsd:string,
1,0,graph,DOID:7678,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:7678,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7678,rdfs:label,sphenoid sinus inverted papilloma,xsd:string,
1,0,graph,DOID:7678,oio:hasDbXref,NCI:C6841,xsd:string,
1,0,graph,DOID:7678,oio:hasExactSynonym,Inverted papilloma of the Sphenoid sinus,@en,
1,0,graph,DOID:7678,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
