assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3450,IAO:0000115,A skin carcinoma that is characterized by infiltration of the skin by neoplastic large cells with abundant pale cytoplasm and large nuclei with prominent nucleoli.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/pages/home.jsf;jsessionid=C48DBFA9A55E2FE31390EDF86D581ABE""}]}"
1,0,graph,DOID:3450,oio:hasExactSynonym,Paget's disease of skin,@en,
1,0,graph,DOID:3450,oio:hasExactSynonym,cutaneous Paget disease,@en,
1,0,graph,DOID:3450,oio:hasExactSynonym,extramammary Paget's disease,@en,
1,0,graph,DOID:3450,oio:hasDbXref,NCI:C3302,xsd:string,
1,0,graph,DOID:3450,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3450,oio:id,DOID:3450,xsd:string,
1,0,graph,DOID:3450,rdfs:label,cutaneous Paget's disease,xsd:string,
1,0,graph,DOID:3450,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:3450,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3450,oio:hasDbXref,MESH:D010145,xsd:string,
1,0,graph,DOID:3450,oio:hasOBONamespace,disease_ontology,xsd:string,
