assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5628,oio:hasDbXref,UMLS_CUI:C1332245,xsd:string,
1,0,graph,DOID:5628,oio:hasDbXref,NCI:C27418,xsd:string,
1,0,graph,DOID:5628,rdfs:subClassOf,DOID:10020,_IRI,
1,0,graph,DOID:5628,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5628,rdfs:label,ampulla of Vater adenosquamous carcinoma,xsd:string,
1,0,graph,DOID:5628,oio:id,DOID:5628,xsd:string,
1,0,graph,DOID:5628,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5628,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5628,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5628,IAO:0000115,An ampulla of Vater carcinoma that derives_from squamous cells and gland-like cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenosquamous_carcinoma""}]}"
