assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000008,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000008,IAO:0000118,14.3.d,xsd:string,
1,0,graph,ONTIE:0000008,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:2680176>,_IRI,
1,0,graph,ONTIE:0000008,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000008,IAO:0000118,Tg(Tcra/Tcrb)1Vbo,xsd:string,
1,0,graph,ONTIE:0000008,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000008,rdfs:label,Mus musculus 6.5 TCR Tg,xsd:string,
1,0,graph,ONTIE:0000008,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000008,IAO:0000118,SFERFEIFPKE-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000008,rdfs:subClassOf,ONTIE:0001348,_IRI,
