assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002606,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002606,OBI:9991118,Carcinoembryonic antigen-related cell adhesion molecule 5,xsd:string,
1,0,graph,ONTIE:0002606,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002606,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002606,IAO:0000118,Carcinoembryonic antigen,xsd:string,
1,0,graph,ONTIE:0002606,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002606,IAO:0000118,CEA,xsd:string,
1,0,graph,ONTIE:0002606,IAO:0000118,Meconium antigen 100,xsd:string,
1,0,graph,ONTIE:0002606,rdfs:label,Carcinoembryonic antigen-related cell adhesion molecule 5 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002606,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
