assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5467,rdfs:label,conjunctival cancer,xsd:string,
1,0,graph,DOID:5467,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5467,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126996004,xsd:string,
1,0,graph,DOID:5467,oio:hasDbXref,UMLS_CUI:C0153628,xsd:string,
1,0,graph,DOID:5467,oio:hasExactSynonym,neoplasm of conjunctiva,@en,
1,0,graph,DOID:5467,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93764002,xsd:string,
1,0,graph,DOID:5467,oio:hasDbXref,NCI:C2961,xsd:string,
1,0,graph,DOID:5467,oio:hasDbXref,ICD9CM:190.3,xsd:string,
1,0,graph,DOID:5467,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5467,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5467,rdfs:subClassOf,DOID:2174,_IRI,
1,0,graph,DOID:5467,oio:hasExactSynonym,malignant tumor of conjunctiva,@en,
1,0,graph,DOID:5467,oio:hasExactSynonym,Conjunctival tumor,@en,
1,0,graph,DOID:5467,oio:hasExactSynonym,malignant Conjunctival tumor,@en,
1,0,graph,DOID:5467,oio:hasDbXref,UMLS_CUI:C0009761,xsd:string,
1,0,graph,DOID:5467,oio:hasDbXref,NCI:C3564,xsd:string,
1,0,graph,DOID:5467,oio:hasDbXref,MESH:D003230,xsd:string,
1,0,graph,DOID:5467,oio:hasAlternativeId,DOID:1750,xsd:string,
1,0,graph,DOID:5467,rdfs:subClassOf,DOID:4251,_IRI,
1,0,graph,DOID:5467,oio:hasExactSynonym,malignant neoplasm of conjunctiva,@en,
