assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:192,IAO:0000115,"A reproductive organ cancer that is located_in the sex cord-derived tissues of the ovary or testis and derives_from granulosa cells, Leydig cells, Sertoli cells, and fibroblasts.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Sex_cord-gonadal_stromal_tumour""}]}"
1,0,graph,DOID:192,oio:hasDbXref,ICDO:8590/1,xsd:string,
1,0,graph,DOID:192,oio:hasExactSynonym,Specialized gonadal neoplasm,@en,
1,0,graph,DOID:192,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:192,oio:hasExactSynonym,Specialized gonadal tumor,@en,
1,0,graph,DOID:192,oio:hasDbXref,NCI:C3794,xsd:string,
1,0,graph,DOID:192,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:192,oio:hasDbXref,UMLS_CUI:C0206724,xsd:string,
1,0,graph,DOID:192,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:192,oio:hasDbXref,SNOMEDCT_US_2023_03_01:253028001,xsd:string,
1,0,graph,DOID:192,oio:hasExactSynonym,Sex Cord-Stromal neoplasm,@en,
1,0,graph,DOID:192,oio:hasExactSynonym,Sex cord stromal tumour,@en,
1,0,graph,DOID:192,oio:hasExactSynonym,sex cord-gonadal stromal tumour,@en,
1,0,graph,DOID:192,rdfs:subClassOf,DOID:193,_IRI,
1,0,graph,DOID:192,rdfs:label,sex cord-gonadal stromal tumor,xsd:string,
1,0,graph,DOID:192,oio:hasAlternativeId,DOID:12293,xsd:string,
1,0,graph,DOID:192,oio:hasExactSynonym,Specialized gonadal tumour,@en,
1,0,graph,DOID:192,oio:hasDbXref,MESH:D018312,xsd:string,
1,0,graph,DOID:192,oio:id,DOID:192,xsd:string,
