assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14384,IAO:0000115,A cerebrum cancer that is located_in the parietal lobe.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Parietal_lobe""}]}"
1,0,graph,DOID:14384,oio:hasDbXref,ICD10CM:C71.3,xsd:string,
1,0,graph,DOID:14384,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126956001,xsd:string,
1,0,graph,DOID:14384,oio:hasExactSynonym,malignant neoplasm of parietal lobe,@en,
1,0,graph,DOID:14384,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14384,oio:id,DOID:14384,xsd:string,
1,0,graph,DOID:14384,oio:hasDbXref,NCI:C5573,xsd:string,
1,0,graph,DOID:14384,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93946000,xsd:string,
1,0,graph,DOID:14384,oio:hasDbXref,UMLS_CUI:C0153637,xsd:string,
1,0,graph,DOID:14384,oio:hasExactSynonym,tumor of Parietal Lobe,@en,
1,0,graph,DOID:14384,oio:hasAlternativeId,DOID:14383,xsd:string,
1,0,graph,DOID:14384,oio:hasDbXref,UMLS_CUI:C1263888,xsd:string,
1,0,graph,DOID:14384,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14384,oio:hasDbXref,ICD9CM:191.3,xsd:string,
1,0,graph,DOID:14384,rdfs:label,parietal lobe neoplasm,xsd:string,
1,0,graph,DOID:14384,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:14384,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
