assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:562,oio:hasExactSynonym,Oculomotor nerve disorder,@en,
1,0,graph,DOID:562,oio:hasDbXref,NCI:C27598,xsd:string,
1,0,graph,DOID:562,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:562,oio:id,DOID:562,xsd:string,
1,0,graph,DOID:562,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:562,rdfs:subClassOf,DOID:5656,_IRI,
1,0,graph,DOID:562,oio:hasDbXref,UMLS_CUI:C0271353,xsd:string,
1,0,graph,DOID:562,rdfs:label,third cranial nerve disease,xsd:string,
1,0,graph,DOID:562,oio:hasExactSynonym,disorder of oculomotor nerve,@en,
1,0,graph,DOID:562,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:562,oio:hasDbXref,SNOMEDCT_US_2023_03_01:60750009,xsd:string,
