assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6481,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6481,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6481,oio:id,DOID:6481,xsd:string,
1,0,graph,DOID:6481,rdfs:label,bladder signet ring cell adenocarcinoma,xsd:string,
1,0,graph,DOID:6481,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6481,oio:hasDbXref,NCI:C6163,xsd:string,
1,0,graph,DOID:6481,oio:hasExactSynonym,urinary bladder Signet Ring adenocarcinoma,@en,
1,0,graph,DOID:6481,oio:hasRelatedSynonym,signet ring cell adenocarcinoma of bladder,@en,
1,0,graph,DOID:6481,oio:hasDbXref,UMLS_CUI:C1332563,xsd:string,
1,0,graph,DOID:6481,rdfs:subClassOf,DOID:3711,_IRI,
