assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3447,IAO:0000115,An anal carcinoma that originating in the cortex of the adrenal gland and derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:3447,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3447,oio:hasExactSynonym,adenocarcinoma of anus,@en,
1,0,graph,DOID:3447,oio:hasDbXref,UMLS_CUI:C1332257,xsd:string,
1,0,graph,DOID:3447,oio:hasRelatedSynonym,adenocarcinoma of the anus,@en,
1,0,graph,DOID:3447,oio:id,DOID:3447,xsd:string,
1,0,graph,DOID:3447,rdfs:subClassOf,DOID:4908,_IRI,
1,0,graph,DOID:3447,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3447,oio:hasDbXref,NCI:C5600,xsd:string,
1,0,graph,DOID:3447,oio:hasDbXref,SNOMEDCT_US_2023_03_01:423607006,xsd:string,
1,0,graph,DOID:3447,rdfs:label,anus adenocarcinoma,xsd:string,
1,0,graph,DOID:3447,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3447,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3447,oio:hasOBONamespace,disease_ontology,xsd:string,
