assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4024,IAO:0000115,An adenocarcinoma that results in a hard structure owing to the formation of dense connective tissue in the stroma.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/34084475/""}]}"
1,0,graph,DOID:4024,oio:hasExactSynonym,adenocarcinoma with Productive Fibrosis,@en,
1,0,graph,DOID:4024,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4024,oio:hasDbXref,MESH:D002293,xsd:string,
1,0,graph,DOID:4024,oio:hasDbXref,SNOMEDCT_US_2023_03_01:4584002,xsd:string,
1,0,graph,DOID:4024,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4024,oio:hasDbXref,UMLS_CUI:C0007135,xsd:string,
1,0,graph,DOID:4024,rdfs:label,scirrhous adenocarcinoma,xsd:string,
1,0,graph,DOID:4024,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4024,oio:hasDbXref,ICDO:8141/3,xsd:string,
1,0,graph,DOID:4024,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4024,oio:id,DOID:4024,xsd:string,
1,0,graph,DOID:4024,oio:hasDbXref,NCI:C2928,xsd:string,
