assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002863,IAO:0000118,Sialoglycoprotein alpha,xsd:string,
1,0,graph,ONTIE:0002863,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002863,IAO:0000118,PAS-2,xsd:string,
1,0,graph,ONTIE:0002863,IAO:0000118,MN sialoglycoprotein,xsd:string,
1,0,graph,ONTIE:0002863,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002863,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002863,rdfs:label,Glycophorin-A (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002863,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002863,OBI:9991118,Glycophorin-A,xsd:string,
1,0,graph,ONTIE:0002863,IAO:0000234,IEDB,xsd:string,
