assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9074,oio:hasDbXref,NCI:C3201,xsd:string,
1,0,graph,DOID:9074,oio:hasExactSynonym,"Lupus Erythematosus, systemic",@en,
1,0,graph,DOID:9074,oio:hasDbXref,OMIM:605480,xsd:string,
1,0,graph,DOID:9074,oio:hasDbXref,MESH:D008180,xsd:string,
1,0,graph,DOID:9074,oio:id,DOID:9074,xsd:string,
1,0,graph,DOID:9074,oio:hasDbXref,OMIM:609939,xsd:string,
1,0,graph,DOID:9074,oio:hasDbXref,OMIM:609903,xsd:string,
1,0,graph,DOID:9074,oio:hasDbXref,UMLS_CUI:C0024141,xsd:string,
1,0,graph,DOID:9074,oio:hasDbXref,OMIM:152700,xsd:string,
1,0,graph,DOID:9074,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9074,oio:hasDbXref,SNOMEDCT_US_2023_03_01:156450004,xsd:string,
1,0,graph,DOID:9074,oio:hasDbXref,ORDO:536,xsd:string,
1,0,graph,DOID:9074,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9074,oio:hasDbXref,OMIM:612254,xsd:string,
1,0,graph,DOID:9074,oio:hasDbXref,KEGG:05322,xsd:string,
1,0,graph,DOID:9074,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9074,oio:hasExactSynonym,disseminated lupus erythematosus,@en,
1,0,graph,DOID:9074,oio:hasDbXref,GARD:10253,xsd:string,
1,0,graph,DOID:9074,rdfs:subClassOf,DOID:8857,_IRI,
1,0,graph,DOID:9074,oio:hasDbXref,OMIM:608437,xsd:string,
