assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2129,oio:hasDbXref,ICDO:9508/3,xsd:string,
1,0,graph,DOID:2129,oio:hasDbXref,ORDO:99966,xsd:string,
1,0,graph,DOID:2129,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2129,oio:hasRelatedSynonym,rhabdoid tumor predisposition syndrome,@en,
1,0,graph,DOID:2129,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:2129,oio:hasDbXref,OMIM:609322,xsd:string,
1,0,graph,DOID:2129,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2129,oio:hasExactSynonym,Atypical teratoid/rhabdoid tumor,@en,
1,0,graph,DOID:2129,rdfs:label,atypical teratoid rhabdoid tumor,xsd:string,
1,0,graph,DOID:2129,oio:hasRelatedSynonym,AT/RT,@en,
1,0,graph,DOID:2129,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2129,oio:hasExactSynonym,Rhabdoid tumor of the CNS,@en,
1,0,graph,DOID:2129,oio:hasExactSynonym,atypical teratoid rhabdoid tumour,@en,
1,0,graph,DOID:2129,oio:hasExactSynonym,Rhabdoid tumour of the CNS,@en,
1,0,graph,DOID:2129,oio:hasDbXref,NCI:C6906,xsd:string,
1,0,graph,DOID:2129,oio:id,DOID:2129,xsd:string,
1,0,graph,DOID:2129,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128792003,xsd:string,
1,0,graph,DOID:2129,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:2129,oio:hasExactSynonym,Atypical teratoid/rhabdoid tumour,@en,
1,0,graph,DOID:2129,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
