assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11379,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11379,oio:hasDbXref,ICD10CM:B83.1,xsd:string,
1,0,graph,DOID:11379,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11379,oio:hasDbXref,NCI:C128395,xsd:string,
1,0,graph,DOID:11379,oio:hasDbXref,GARD:9286,xsd:string,
1,0,graph,DOID:11379,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:11379,oio:hasDbXref,MESH:D058429,xsd:string,
1,0,graph,DOID:11379,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:11379,oio:hasDbXref,SNOMEDCT_US_2023_03_01:44086001,xsd:string,
1,0,graph,DOID:11379,oio:hasExactSynonym,Infectious Disease by Gnathostoma,@en,
1,0,graph,DOID:11379,oio:hasDbXref,ICD9CM:128.1,xsd:string,
1,0,graph,DOID:11379,oio:hasDbXref,UMLS_CUI:C0018013,xsd:string,
1,0,graph,DOID:11379,oio:hasExactSynonym,Gnathostomiasis,@en,
1,0,graph,DOID:11379,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11379,rdfs:label,gnathomiasis,xsd:string,
1,0,graph,DOID:11379,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:11379,oio:id,DOID:11379,xsd:string,
1,0,graph,DOID:11379,IAO:0000115,"A parasitic helminthiasis infectious disease that involves parasitic infection due to migrating immature worms of Gnathostoma spinigerum or Gnathostoma hispidum, which occurs by eating undercooked fish or poultry containing third-stage larvae, or by drinking water containing infective second-stage larvae in Cyclops. Migration in the subcutaneous tissues causes intermittent, migratory, painful, pruritic swellings (cutaneous larva migrans). Migration to other tissues (visceral larva migrans), result in cough, hematuria, and ocular involvement, with the most serious manifestations eosinophilic meningitis with myeloencephalitis.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.dpd.cdc.gov/dpdx/HTML/Gnathostomiasis.htm""}]}"
