assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003439,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003439,IAO:0000118,EAM,xsd:string,
1,0,graph,ONTIE:0003439,rdfs:label,experimental autoimmune myocarditis (EAM),xsd:string,
1,0,graph,ONTIE:0003439,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003439,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003439,IAO:0000118,I09.0,xsd:string,
1,0,graph,ONTIE:0003439,IAO:0000118,I01.2,xsd:string,
1,0,graph,ONTIE:0003439,IAO:0000115,An animal model of autoimmune disease that mimics human autoimmune cardiomyopathy.,xsd:string,
1,0,graph,ONTIE:0003439,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003439,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""ONTIE:0003420""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""DOID:0040095""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
