assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002024,rdfs:label,Mus musculus 16.2beta TCR Tg,xsd:string,
1,0,graph,ONTIE:0002024,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0002024,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002024,IAO:0000118,LACK(156-173)-specific TCR beta chain,xsd:string,
1,0,graph,ONTIE:0002024,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:4838256>,_IRI,
1,0,graph,ONTIE:0002024,IAO:0000118,ICFSPSLEHPIVVSGSWD-specific TCR Tg beta chain,xsd:string,
1,0,graph,ONTIE:0002024,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0002024,IAO:0000118,9.1-2 beta chain,xsd:string,
1,0,graph,ONTIE:0002024,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002024,IAO:0000234,IEDB,xsd:string,
