assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5370,oio:hasExactSynonym,hemangiopericytoma of the breast,xsd:string,
1,0,graph,DOID:5370,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5370,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5370,oio:hasDbXref,NCI:C40396,xsd:string,
1,0,graph,DOID:5370,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5370,rdfs:subClassOf,DOID:3017,_IRI,
1,0,graph,DOID:5370,oio:hasDbXref,UMLS_CUI:C1511313,xsd:string,
1,0,graph,DOID:5370,rdfs:label,breast hemangiopericytoma,xsd:string,
1,0,graph,DOID:5370,oio:id,DOID:5370,xsd:string,
1,0,graph,DOID:5370,IAO:0000115,A hemangiopericytoma that is manifested in the breast.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/25688313/""}]}"
