assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5349,oio:hasExactSynonym,germ cell tumour of the adult CNS,@en,
1,0,graph,DOID:5349,oio:hasExactSynonym,central nervous system adult germ cell tumour,@en,
1,0,graph,DOID:5349,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5349,rdfs:label,central nervous system adult germ cell tumor,xsd:string,
1,0,graph,DOID:5349,oio:hasDbXref,NCI:C6285,xsd:string,
1,0,graph,DOID:5349,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5349,oio:hasExactSynonym,germ cell tumor of the adult CNS,@en,
1,0,graph,DOID:5349,rdfs:subClassOf,DOID:4439,_IRI,
1,0,graph,DOID:5349,oio:hasDbXref,UMLS_CUI:C0280796,xsd:string,
1,0,graph,DOID:5349,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5349,oio:id,DOID:5349,xsd:string,
