assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3964,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3964,oio:hasExactSynonym,Trabecular Follicular carcinoma,@en,
1,0,graph,DOID:3964,oio:hasDbXref,UMLS_CUI:C0334327,xsd:string,
1,0,graph,DOID:3964,oio:hasDbXref,NCI:C46095,xsd:string,
1,0,graph,DOID:3964,rdfs:label,trabecular follicular adenocarcinoma,xsd:string,
1,0,graph,DOID:3964,oio:hasExactSynonym,"Follicular adenocarcinoma, trabecular",@en,
1,0,graph,DOID:3964,rdfs:subClassOf,DOID:3962,_IRI,
1,0,graph,DOID:3964,oio:hasDbXref,SNOMEDCT_US_2023_03_01:72174007,xsd:string,
1,0,graph,DOID:3964,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3964,oio:id,DOID:3964,xsd:string,
