assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8691,oio:hasDbXref,OMIM:254400,xsd:string,
1,0,graph,DOID:8691,oio:hasDbXref,GARD:3863,xsd:string,
1,0,graph,DOID:8691,oio:hasDbXref,ICDO:9700/3,xsd:string,
1,0,graph,DOID:8691,oio:id,DOID:8691,xsd:string,
1,0,graph,DOID:8691,rdfs:label,mycosis fungoides,xsd:string,
1,0,graph,DOID:8691,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8691,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:8691,rdfs:subClassOf,DOID:0060061,_IRI,
1,0,graph,DOID:8691,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:8691,oio:hasDbXref,SNOMEDCT_US_2023_03_01:118618005,xsd:string,
1,0,graph,DOID:8691,oio:hasDbXref,ICD9CM:202.1,xsd:string,
1,0,graph,DOID:8691,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8691,oio:hasDbXref,UMLS_CUI:C0026948,xsd:string,
1,0,graph,DOID:8691,oio:hasExactSynonym,mycosis fungoides lymphoma,@en,
1,0,graph,DOID:8691,oio:hasDbXref,NCI:C3246,xsd:string,
1,0,graph,DOID:8691,oio:hasAlternativeId,DOID:8737,xsd:string,
1,0,graph,DOID:8691,oio:hasDbXref,ICD10CM:C84.0,xsd:string,
1,0,graph,DOID:8691,oio:hasDbXref,MESH:D009182,xsd:string,
1,0,graph,DOID:8691,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8691,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
