assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1040,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1040,oio:hasRelatedSynonym,B-cell chronic lymphoid leukemia,@en,
1,0,graph,DOID:1040,oio:hasExactSynonym,chronic lymphatic leukemia,@en,
1,0,graph,DOID:1040,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1040,oio:hasDbXref,ICD9CM:204.1,xsd:string,
1,0,graph,DOID:1040,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:1040,oio:hasExactSynonym,lymphoplasmacytic leukaemia,@en,
1,0,graph,DOID:1040,oio:hasExactSynonym,B-cell chronic lymphocytic leukemia,@en,
1,0,graph,DOID:1040,rdfs:subClassOf,DOID:1037,_IRI,
1,0,graph,DOID:1040,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1040,oio:hasExactSynonym,CLL,@en,
1,0,graph,DOID:1040,oio:hasDbXref,OMIM:612558,xsd:string,
1,0,graph,DOID:1040,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1040,oio:hasExactSynonym,chronic lymphocytic leukaemia,@en,
1,0,graph,DOID:1040,oio:hasDbXref,MESH:D015451,xsd:string,
1,0,graph,DOID:1040,oio:hasDbXref,EFO:0000095,xsd:string,
