assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060548,IAO:0000115,"A breast carcinoma that is characterized by high expression of genes characteristic of luminal epithelial cells, including estrogen receptor (ER), estrogen regulated protein LIV-1, and the transcription factors hepatocyte nuclear factor 3, HNF3A, XBP1, and GATA 3.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4167319/""}]}"
1,0,graph,DOID:0060548,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060548,oio:id,DOID:0060548,xsd:string,
1,0,graph,DOID:0060548,oio:hasBroadSynonym,breast tumor luminal,@en,
1,0,graph,DOID:0060548,oio:hasDbXref,NCI:C53554,xsd:string,
1,0,graph,DOID:0060548,oio:hasExactSynonym,Luminal A Breast Carcinoma,xsd:string,
1,0,graph,DOID:0060548,oio:hasDbXref,UMLS_CUI:C3642345,xsd:string,
1,0,graph,DOID:0060548,rdfs:label,luminal breast carcinoma A,@en,
1,0,graph,DOID:0060548,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:0060548,oio:hasBroadSynonym,luminal breast cancer,@en,
1,0,graph,DOID:0060548,oio:hasOBONamespace,disease_ontology,xsd:string,
