assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7148,IAO:0000115,An arthritis that is an autoimmune disease which attacks healthy cells and tissue located_in joint.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Rheumatoid_arthritis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.mayoclinic.org/diseases-conditions/rheumatoid-arthritis/home/ovc-20197388""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/000431.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=rheumatoid%20arthritis""}]}"
1,0,graph,DOID:7148,oio:hasDbXref,ICD9CM:714.0,xsd:string,
1,0,graph,DOID:7148,oio:hasDbXref,EFO:0000685,xsd:string,
1,0,graph,DOID:7148,oio:hasDbXref,OMIM:180300,xsd:string,
1,0,graph,DOID:7148,rdfs:subClassOf,DOID:848,_IRI,
1,0,graph,DOID:7148,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:7148,oio:hasDbXref,NCI:C2884,xsd:string,
1,0,graph,DOID:7148,oio:hasDbXref,KEGG:05323,xsd:string,
1,0,graph,DOID:7148,oio:hasExactSynonym,"Arthritis or polyarthritis, rheumatic",@en,
1,0,graph,DOID:7148,rdfs:label,rheumatoid arthritis,xsd:string,
1,0,graph,DOID:7148,oio:hasDbXref,SNOMEDCT_US_2023_03_01:156471009,xsd:string,
1,0,graph,DOID:7148,rdfs:subClassOf,DOID:0060032,_IRI,
1,0,graph,DOID:7148,oio:hasDbXref,MESH:D001172,xsd:string,
1,0,graph,DOID:7148,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7148,oio:hasDbXref,ICD10CM:M06.9,xsd:string,
1,0,graph,DOID:7148,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7148,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7148,oio:id,DOID:7148,xsd:string,
1,0,graph,DOID:7148,oio:hasExactSynonym,atrophic Arthritis,@en,
1,0,graph,DOID:7148,oio:hasDbXref,UMLS_CUI:C0003873,xsd:string,
