assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4067,IAO:0000115,A sarcoma and malignant neoplasm of anus that is located_in the anus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Sarcoma""}]}"
1,0,graph,DOID:4067,oio:id,DOID:4067,xsd:string,
1,0,graph,DOID:4067,rdfs:subClassOf,DOID:14110,_IRI,
1,0,graph,DOID:4067,oio:hasDbXref,UMLS_CUI:C1332277,xsd:string,
1,0,graph,DOID:4067,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4067,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4067,oio:hasDbXref,NCI:C5611,xsd:string,
1,0,graph,DOID:4067,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4067,oio:hasExactSynonym,sarcoma of anus,@en,
1,0,graph,DOID:4067,rdfs:label,anus sarcoma,xsd:string,
1,0,graph,DOID:4067,rdf:type,owl:Class,_IRI,
