assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4468,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:14545,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:234,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4896,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:299,oio:id,DOID:299,xsd:string,
1,0,graph,DOID:14544,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:2870,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:298,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3112,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4024,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:2098,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4892,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3692,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:7684,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3493,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3030,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4074,rdfs:subClassOf,DOID:299,_IRI,
