assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:18,oio:inSubset,obo:doid#DO_MGI_slim,_IRI,
1,0,graph,DOID:18,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:18,oio:hasExactSynonym,Non-neoplastic urinary tract disease,@en,
1,0,graph,DOID:18,oio:hasAlternativeId,DOID:579,xsd:string,
1,0,graph,DOID:18,oio:hasExactSynonym,urinary tract disease,@en,
1,0,graph,DOID:18,rdfs:label,urinary system disease,xsd:string,
1,0,graph,DOID:18,oio:inSubset,obo:doid#DO_GXD_slim,_IRI,
1,0,graph,DOID:18,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:18,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:18,oio:hasDbXref,NCI:C27599,xsd:string,
1,0,graph,DOID:18,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:18,oio:hasDbXref,UMLS_CUI:C1335051,xsd:string,
1,0,graph,DOID:18,oio:id,DOID:18,xsd:string,
1,0,graph,DOID:18,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:18,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:18,IAO:0000115,"A disease of anatomical entity that is located_in kidney, ureter, bladder and urethra.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Urinary_system""}]}"
