assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6634,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6634,rdfs:label,adult central nervous system choriocarcinoma,xsd:string,
1,0,graph,DOID:6634,oio:hasDbXref,NCI:C5793,xsd:string,
1,0,graph,DOID:6634,oio:id,DOID:6634,xsd:string,
1,0,graph,DOID:6634,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6634,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:6634,rdfs:subClassOf,DOID:3594,_IRI,
1,0,graph,DOID:6634,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6634,oio:hasDbXref,UMLS_CUI:C1370505,xsd:string,
1,0,graph,DOID:6634,oio:hasExactSynonym,Choriocarcinoma of the adult central nervous system,@en,
1,0,graph,DOID:6634,IAO:0000115,A choriocarcinoma that is located in the central nervous system of an adult.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Choriocarcinoma""}]}"
