assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002753,IAO:0000118,Matrix metalloproteinase-3,xsd:string,
1,0,graph,ONTIE:0002753,IAO:0000118,Transin-1,xsd:string,
1,0,graph,ONTIE:0002753,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002753,IAO:0000118,SL-1,xsd:string,
1,0,graph,ONTIE:0002753,OBI:9991118,Stromelysin-1,xsd:string,
1,0,graph,ONTIE:0002753,rdfs:label,Stromelysin-1 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002753,IAO:0000118,MMP-3,xsd:string,
1,0,graph,ONTIE:0002753,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002753,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002753,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002753,rdf:type,owl:Class,_IRI,
