assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7188,IAO:0000115,An autoimmune disease of endocrine system that involves inflammation located_in thyroid gland caused by the immune system reacting against its own tissues.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Autoimmune_thyroiditis""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""sn:IEDB""}]}"
1,0,graph,DOID:7188,rdfs:subClassOf,DOID:0060005,_IRI,
1,0,graph,DOID:7188,oio:hasExactSynonym,Hashimoto's syndrome,@en,
1,0,graph,DOID:7188,oio:hasDbXref,ICD10CM:E06.3,xsd:string,
1,0,graph,DOID:7188,oio:hasExactSynonym,Hashimoto's thyroiditis,@en,
1,0,graph,DOID:7188,oio:hasExactSynonym,Hashimoto's Disease,@en,
1,0,graph,DOID:7188,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7188,oio:hasAlternativeId,DOID:0050435,xsd:string,
1,0,graph,DOID:7188,oio:hasExactSynonym,Chronic Lymphocytic Thyroiditis,@en,
1,0,graph,DOID:7188,oio:hasDbXref,SNOMEDCT_US_2023_03_01:190297000,xsd:string,
1,0,graph,DOID:7188,oio:id,DOID:7188,xsd:string,
1,0,graph,DOID:7188,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7188,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7188,oio:hasDbXref,NCI:C38766,xsd:string,
1,0,graph,DOID:7188,rdfs:label,autoimmune thyroiditis,xsd:string,
1,0,graph,DOID:7188,oio:hasDbXref,UMLS_CUI:C0920350,xsd:string,
1,0,graph,DOID:7188,oio:hasDbXref,MESH:D013967,xsd:string,
1,0,graph,DOID:7188,oio:hasExactSynonym,Lymphocytic Thyroiditis,@en,
1,0,graph,DOID:7188,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:7188,oio:hasExactSynonym,Hashimoto thyroiditis,@en,
