assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003318,IAO:0000115,The process in which an allergic disease unfolds.,xsd:string,
1,0,graph,ONTIE:0003318,IAO:0000112,The process of developing hives after eating shrimp.,xsd:string,
1,0,graph,ONTIE:0003318,rdfs:subClassOf,ONTIE:0003322,_IRI,
1,0,graph,ONTIE:0003318,rdf:type,owl:Class,_IRI,
1,0,graph,IAO:0100001,rdfs:label,replacement,xsd:string,
1,0,graph,IAO:0100001,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,ONTIE:0001129,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001129,rdfs:label,H1N1 swine influenza virus (A/swine/Korea/S10/2004(H1N1)),xsd:string,
1,0,graph,ONTIE:0001129,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001129,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001129,IAO:0000118,A/swine/Korea/S10/2004,xsd:string,
1,0,graph,ONTIE:0001129,rdfs:subClassOf,NCBITaxon:36420,_IRI,
1,0,graph,ONTIE:0001129,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002339,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002339,rdfs:label,6 kDa early secretory antigenic target (Mycobacterium kansasii),xsd:string,
1,0,graph,ONTIE:0002339,OBI:9991118,6 kDa early secretory antigenic target,xsd:string,
1,0,graph,ONTIE:0002339,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002339,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:1768""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002339,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002339,rdf:type,owl:Class,_IRI,
