assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5402,IAO:0000115,A vaginal benign neoplasm that has_material_basis_in epithelial tissue of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Adenoma""}]}"
1,0,graph,DOID:5402,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:5402,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5402,oio:hasDbXref,UMLS_CUI:C1519913,xsd:string,
1,0,graph,DOID:5402,rdfs:label,vaginal adenoma,xsd:string,
1,0,graph,DOID:5402,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5402,oio:id,DOID:5402,xsd:string,
1,0,graph,DOID:5402,oio:hasDbXref,NCI:C40256,xsd:string,
1,0,graph,DOID:5402,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5402,rdfs:subClassOf,DOID:0060114,_IRI,
